LIVRO,FOLHAS,TESTADOR,TESTAMENTEIRO,OBSERVAÇÃO,ANO
36,51v-53,"SOUZA, José Ferreira de - Vigário",Manoel José Martins da Silva - Tenente,,1811
36,55-56v,"SANDE, Manoel Gomes",Antônio Pedro Vidigal de Barros - Capitão Mor,,1811
36,57-58,"MACHADO, Eugênio Jorge",Manoel Jorge Machado,,1811
36,58-59,"NASCIMENTO, Brígida Maria - Dona",Manoel Jorge Machado,,1811
36,63-64v,"MOREIRA, Luís Pinto ",Manoel Afonso da Costa - Alferes,,1811
36,65-66,"ESPÍRITO SANTO, Rita Maria do ",João Botelho de Mendonça,,1811
36,66v-68,"MARTINS, Luiza Pinta",Alferes Luís Peixoto de Jesus (marido) e Joaquina Pinta Martins (filha),"""Preta forra""",1811
36,83-84,"PEREIRA, João da Cunha",João de Oliveira Senra - Capitão,,1811
36,96v-99,"HENRIQUE, Manoel",José Dias Braga,,1811
36,124-125,"BRAGA, Manoel Dias - Reverendo",Joaquim José Lopes Mendes - Vigário,,1811
36,150-151,"SANTA ROSA, Lourença Eufrásia de ",Domingos Pereira Neto de Oliveira,,1811
36,152v-154,"MENDES, Maria Francisca ",Manoel José Machado,,1811
20,93v-95,"SOUZA, Joaquim José Ferreira de - Padre",Manoel José Martins da Silva - Tenente,,1811
1,027v - 028v,"FAGUNDES, Manoel Coelho ",Francisco Marques dos Santos,,1811
1,020v - 022,"SILVA, Caetano Martins",Manoel do Nascimento Rosa,,1811
1,057v - 059v,"SOUZA, João José de ",Alexandre  Fernandes Afonso ,,1811
1,068 - 069v,"VIEGAS, Rosa Martins",Joaquim Alvares dos Santos,,1811
15,145v - 148,"FREITAS, Antônio Pereira de ",José Pereira ,"""Preto forro""",1811
23,162 - 164v,"ABREU, Gregório Martins de - Tenente",Francisca de Paula e Silva - Dona,,1811
27,292v - 296,"FREIRE, Sebastião da Fonseca - Furriel ",Antônia Francisco do Rosário ,,1811
36,048v-049,"JESUS, João José de",José da Costa Lima - Capitão,,1811
36,60-60,"PEREIRA, Julião Dias",Joana Maria de Mattos - Dona,Registro da petição e aceitação do testamento,1812
36,60v-61v,"QUEIROZ, Manoel de - Tenente",Ana Maria da Assunção,,1812
36,66-66v,"SILVA, Francisco Ferreira da - Padre",Manoel José Dias - Alferes,Registro do novo termo de aceitação,1812
36,68-68v,"SÃO JOSÉ, Manoel Antônio de ",Fernando Jorge da Fonseca,,1812
36,69v-70v,"GOMES, José Ribeiro",Antônio Machado da Costa - Vigário,,1812
36,70v-71v,"BASTO, Domingos de Torres",Manoel Valentim de Torres Basto,,1812
36,72-73,"MATOS, Antônia Lucia de - Dona",Luiz Caetano de Oliveira Lobo - Reverendo,,1812
36,73-74,"MARGARIDA, Felícia - Dona",Alexandre Botelho de Sampaio,,1812
36,77-77v,"SILVA, Vicência Ferreira da",Manoel Inácio Valadão - Capitão,,1812
36,78-78v,"FONSECA, Lourenço Gomes da ",José Joaquim Gomes da Fonseca - Padre,,1812
36,78v-80,"SILVA, Josefa Ferreira da ",Vicente Moutinho de Morais,,1812
36,82-83,"CARMO, Antônia Tereza Maria do - Dona",José Alves Ferreira - Tenente,,1812
36,86v-87,"MOREIRA, Joaquim José",Maria Vieira Leal ,,1812
36,87v-89v,"FERREIRA, José Soares - Capitão",Catarina Álvares da Silva - Dona,,1812
36,92v-94,"MARTINS, Ana Ferreira",Ana Maria do Carmo,,1812
36,94v-95v,"NUNES, Nicolau da Costa ",Cipriano Ferreira da Costa Nunes,,1812
36,95v-96v,"LEAL, Felisberto Antônio - Alferes",Felisberta Maria Álvares,,1812
36,99-100,"MUNIZ, Francisca Xavier Tereza Pinto - Dona",Inácia Joaquina Pinto Muniz - Dona,,1812
36,100-104v,"CARVALHO, Manoel Borges de ",Joaquim José Campos - Furriel,,1812
36,105v-106v,"GOMES, José Gonçalves",Francisca Dias do Vale,,1812
36,128v-129v,"FRAGOSO, Antônio Álvares ",José Antônio de Carvalho - Alferes,,1812
36,134-141v,"SILVA, Justino José da ",Serafim da Silva e Souza,,1812
36,144-145,"PINHEIRO, Roque de Souza",Manoel Alves de Souza,,1812
36,155v-157v,"PEREIRA, Antônio José",Domingos Gomes da Rocha - Capitão,,1812
36,176-178,"SILVA, José Gonçalves da - Alferes",Maria Joana de Andrade - Dona,,1812
36,180-182v,"TEIXEIRA, Manoel Francisco",Joana da Silva de Castro,,1812
36,209v-211,"FERREIRA, Ana Maria de Jesus - Dona",João Batista Teixeira - Padre ,,1812
20,194-196,"FRANCA, Francisco Xavier da - Padre",José Lopes da Cruz - Capitão,,1812
14,36-39,"PERES, Miguel de Noronha - Vigário Capitular ",Antônio Joaquim de Medeiros e Castro - Reverendo,,1812
1,132v - 135,"GUIMARÃES, Antônio Martins ",Manoel Nogueira Coelho,,1812
1,110v - 113v,"JESUS, Maria Tereza de",João Alves da Silva,,1812
1,034 - 035v,"MAURÍCIO, José Fernandes",Manoel Fernandes da Conceição - Padre,,1812
1,042v - 044v,"SILVA, Domingos Alves da",Isabel Rodrigues da Silva,,1812
3,184 - 186v,"CARDOSO, Mateus da Costa ",José Casemiro de Oliveira,,1812
15,136 - 139v,"SILVA, Josefa Ferreira as Silva ",Manoel de Jesus Hortenciano Xavier,,1812
23,111 - 113,"GUIMARÃES, Domingos da Cunha",Escolástica Alves de Magalhães,,1812
27,232v - 243,"BRANCO, Antônio Rodrigues ",Luís Rodrigues Silva - Guarda Mor,,1812
37,004 - 004v,"GOMES, Ana Joaquina",Manoel Barbosa Veloso,,1812
37,004v - 005v,"MATOS, José de ",Maria Josefa do Nascimento,,1812
36,116-117v,"COURA, Manoel Rodrigues",Silvério Teixeira da Costa,,1813
36,121v-122v,"DIAS, João Ribeiro Dias - Capitão",Mariana Claudia Severina da Silva - Dona,,1813
36,127v-128v,"SOUZA, João Fernandes de ",Maria da Silva Serra,,1813
36,131v-132v,"COSTA, Joaquim Ferreira da ",Josefa Maria Delgado,,1813
36,141v-144,"SALAZAR, Joaquim Santiago - Tenente",Luís Pinheiro de Lacerda,,1813
36,146v-148,"CAMPOS, Francisco Martins ",Maria Josefa de Souza,,1813
36,148v-150,"PEREIRA, Joana Batista",Sebastião Nunes da Cruz,,1813
36,151v-152v,"FLORENTINA, Genoveva Izabel - Dona",José Fernandes Maurício - Capitão,,1813
36,154-155v,"LEITE, Antônio Pereira",Rosa Maria,,1813
36,157v-176,"FERREIRA, Vicente Gomes",Antônio Gomes Ferreira,,1813
36,178-180,"PIMENTEL, Manoel da Costa ",Manoel da Cunha Dias,,1813
36,182v-184,"SOUZA, José Pereira de - Capitão",Francisco José da Costa -  Capitão,,1813
36,184-185v,"BRAGA, José Vicente Ferreira",Antônio Gonçalves Veleiro - Alferes,,1813
36,185v-187,"MOURA, Luís de ",Tereza Maria de Jesus,,1813
36,187-188v,"ESPÍRITO SANTO, Ana Velosa do ","Antônio Alves Ribeiro, crioulo forro","""Preta forra"". Testamenteiro ""crioulo forro""",1813
36,188v-190v,"CHAVES, Domingos Gonçalves",Manoel Gonçalves Chaves - Padre ,,1813
36,190-191,"SANTOS, Jacinto Ferreira dos - Cônego",Ana Tereza de Jesus - Dona,,1813
36,193-194v,"LEITE, Antônio José",Joaquim do Couto Lisboa,,1813
36,203v-205,"SILVA, Manoel Lopes da - Alferes",Inês Maria do Sacramento,,1813
36,221-223,"CARVALHO, José Pinto Mendes de ",Bernardo Mendes Pinto,,1813
36,231v-234v,"FARIA, Luís Caetano de - Sargento Mor",João Pedro de Magalhães,,1813
1,035v - 039,"ALMEIDA, Manoel Joaquim de - Sargento Mor",Antônio Gomes Ferreira - Alferes,,1813
1,210v - 212,"AZEVEDO, João Luís",Rosa Maria da Conceição,,1813
1,079 - 085v,"BRANDÃO, João Soares",Ana Antônia da Incarnação ,,1813
1,161 - 162v,"CARVALHO, Ana Maria - Dona",José Gonçalves Campos,,1813
1,002 - 003v,"CHAVES, Domingos Gonçalves Pereira - Alferes",Clara Pereira Chaves,,1813
1,056 - 057v,"COUTO, Manoel Gonçalves - Guarda Mor",José Gonçalves Couto - Capitão ,,1813
1,051 - 053,"FURÃO, João José dos Santos - Capitão ",Ana Maria do Espírito Santo - Dona,,1813
1,010 - 011v,"MONTEIRO, José Gonçalves ",Francisco Gonçalves Monteiro,,1813
1,154 - 156,"MUNIZ, Ana Maria da Costa ",José de Souza Ferreira Fresco - Reverendo,,1813
1,104 - 106,"OSÓRIO, Marçal Alves da Cunha - Capitão",Joaquina Maria da Purificação - Dona,,1813
1,149v - 150v,"PEREIRA, João Manoel ",Francisco Alves Lima,,1813
17,203 - 207v,"ACIPRES, Guilherme Estupinoso",Ana Francisca de Matos ,,1813
17,103v - 106v ,"CAMARGOS, Inácio Cardoso - Capitão",Ana Silvéria Cardosa,,1813
27,211v - 214,"RABELO, Miguel Joaquim Ferreira - Capitão ",Ana Joaquina da Conceição - Dona,,1813
36,199v-201,"GONÇALVES, Rosa Maria",Manoel Loureiro de Barros - Seu marido,"""Filha natural de preta Angola""",1814
36,206-207v,"SANTANA, José Joaquim de - Reverendo",Hilário José da Fonseca Cabeça,,1814
36,211-213,"MACEDO, Antônio Botelho de ",José Pereira Pinto Basto,,1814
36,215v-217v,"RIBEIRO, Manoel de Oliveira",José de Oliveira Ribeiro - Capitão,,1814
36,218-219,"CASTRO, Jose Correia Rabelo - Guarda Mor",Catarina Clara de Jesus e Castro - Dona,,1814
36,228-229,"JESUS, Tereza Maria de ",Francisco Sanches da Silva,,1814
36,229v-231v,"AGUIAR, João de Souza de ",Caetana Maria da Ponte,,1814
36,234v-237,"FERREIRA, João de Souza - Padre",José de Souza Araújo,,1814
36,237-238v-,"ASSUNÇÃO, Mariana Nunes da ",Francisco Fernandes de Souza,,1814
36,247-247,"SOUZA, José Pereira de - Capitão",Manoel José de Carvalho - Capitão,Registro do novo termo de aceitação,1814
4,32-38v,"MELO, Manoel Fernandes de - Capitão",Carlos Francisco de Melo - Tenente e Luiza Maria do Espírito Santo,,1814
20,107-109v,"CASTRO, Vicente Ferreira de Sá e - Tenente",Genoveva Maria do Sacramento - Dona,,1814
1,005 - 007,"ANJOS, Maria Angélica dos ",Manoel José Garcia,,1814
1,022 - 027v,"AZEVEDO, José Ferreira de - Reverendo",João José dos Santos Ferreira - Capitão,,1814
1,015v -  017v,"BARCELLOS, João Caetano de - Alferes",José Joaquim de Barcellos - Alferes,,1814
1,201 - 202,"GOMES, José Joaquim - Padre ",Lúcio Manoel do Nascimento ,,1814
1,017v - 018v,"ENCARNAÇÃO, Porcina Maria da",Elias Pereira de Sales,,1814
1,150v - 152,"JESUS, Manoel Lopes de ",Josefa Maria de Jesus,,1814
1,062 - 063v,"LOPES, Manoel Valente",Vanuza Justina de Paula Rosa,,1814
1,213v - 216,"MEDEIROS, Januário Martins de ",José de Martins de Medeiros ,,1814
1,076v - 078v,"MENDES, Ana Maria ",Antônio José da Cunha Vilela,,1814
1,220 - 222v,"QUINTA, Francisco Alves - Tenente",Ana Maria da Silva,,1814
1,050v -  051 ,"SILVA, Ana Maria da - Dona",Felipe de Souza da Fonseca,,1814
1,166 - 168v,"SILVA, José Lemes da ",Nara Lima - Dona,,1814
1,007v - 009v ,"SOARES, Inácia Maria ",José Joaquim Fernandes Braga,,1814
1,222v - 224,"SOARES, João Ribeiro",Inácio Ribeiro Soares,,1814
17,120v - 123v,"ROMÃO, Inês Maria do Sacramento",Vitória Maria do Sacramento ,,1814
27,133 - 134v,"VALADÃO, João Lucas ",Gregório Vieira ,,1814
35,094v - 097v,"CASTILHO, Bárbara Moreira de ",Antônio José de Freitas - Tenente,,1814
37,009 - 009v ,"ANJOS, Maria Angélica dos ",Manoel José Garcia,,1814
37,008 - 008v,"OLIVEIRA, Manoel José",José da Oliveira Ribeiro - Capitão,,1814
37,007v - 007v,"OLIVEIRA, Manoel Jose ",Não consta ,Codicilo ,1814
37,006v - 007 ,"RIBEIRO, Manoel da Silveira ",José da Teixeira Ribeiro - Capitão,,1814
1,088 - 090,"ALMEIDA, Ana de Freitas de",Vidal José Gonçalves - Guarda Mor,,1815
1,054v - 056,"ANDRADE, Íria Caetana de",José de Souza Ferreira Fresco - Reverendo,,1815
1,106 - 107v,"AROUCA, Joaquim Pereira",Tereza Alves de Jesus - Sua mulher,"""Preto forro""",1815
1,059v - 060,"AZEVEDO, José Ferreira de - Padre",João dos Santos Furão - Capitão,Termo de aceitação ,1815
1,069v - 071v,"BURGOS, Antônio Correia - Capitão ",José Correia Pereira ,,1815
1,071v - 073v,"COSTA, João Pedro - Guarda Mor",Lúcio Lionel Cota,,1815
1,113v -115,"CRUZ, Narcisa Maria da ",Matheus Teixeira da Silva - Alferes,,1815
1,065v - 066v,"FELÍCIA, Felizarda",Inácio Correia de Alvarenga Paes Leme,,1815
1,044v - 046,"FERREIRA, Antônio Alves - Capitão ","Antônio Alves Ferreira - Padre, Francisco Alves Ferreira - Alferes, José Alves Ferreira - Tenente",,1815
1,063v - 065,"LEÃO, Manoel Antônio da Silva ",Ana Tereza de Magalhães,,1815
1,040 - 042v,"LIMA, Januário José de - Cônego",Benta Nunes do Rosário - Dona,,1815
1,145 - 146v,"LUZ, Luzia Francisca da ",José Manoel da Encarnação ,,1815
1,053v - 054v,"MACHADO, Manoel Ferreira",Silvério Correia da Silva,,1815
1,039v - 040,"MONTEIRO, Custódio de Souza",Maria Antônia de São José,,1815
1,032 - 034,"PURIFICAÇÃO, Ana Florência - Dona",João Nepomuceno Carneiro - Reverendo,,1815
1,060 - 062,"REGO, Bento de Melo Bezerra - Reverendo",Maximiano de Oliveira Leite - Tenente Coronel,,1815
1,048v - 049v,"RODRIGUES, Manoel Afonso - Alferes",Luís da Rocha Souza,,1815
1,207v - 209,"SANTA ANA, José Matos ",Maria Josefa do Nascimento ,,1815
1,086v - 088,"SENA, Bernardino José de ",Antônio Joaquim da Cunha Castro - Reverendo,,1815
1,158 - 159v,"SILVA, Brígida Maria da ",Paulo da Silva Melo - Seu marido,"""Preta forra""",1815
1,101v - 103v,"SOUZA, Angélica Maria de ",Januário Pinto de Souza,,1815
1,046 - 048v,"VALE, Francisco Gonçalves do",Luís Xavier Gonçalves ,,1815
17,070 - 073,"CALDEIRA, Francisco Dutra ",Antônio Alves Pereira - Capitão,,1815
17,225v - 234,"CUNHA, Maria do Espírito Santo e - Dona ",Antônio Joaquim da Cunha Castro - Reverendo,,1815
17,139v - 142v,"MOREIRA, Manoel José",Maria Angélica Perpetua da Luz,,1815
27,193 - 195v ,"CARVALO, Francisco Alves de - Alferes ",Antônio Gonçalves dos Santos ,,1815
27,265 - 268v ,"LIMA, João Pereira",Maria Pereira Soares - Sua mulher,"""Preto forro""",1815
35,109 - 112,"MARGARIDA, Caetana ",Ana Joaquina ,,1815
35,054v - 057,"PACHECO, Vicente da Costa ",Luisa Pereira da Conceição ,,1815
37,009v - 010v,"MATOS, José de ",Maria Josefa do Nascimento,,1815
37,010v - 011v,"SANTANA, José Joaquim - Capitão ",Francisca Flora de Oliveira,,1815
4,15-19v,"MIRANDA, Antônio Veloso de - Coronel",José Maria Veloso de Miranda - Tenente,,1816
4,84v-87v,"DIAS, Ana Maria Lourença ",Francisco Dias da Costa - Alferes,,1816
20,98v-101,"PEREIRA, Manoel Joaquim ",Antônio José da Cunha Vilela - Alferes,,1816
34,12v-14,"COSTA, Joana Lopes da ",José Lopes de Jesus - Seu sobrinho,"""Crioula forra""",1816
1,130 - 132,"ANJOS, Ana Gonçalves dos ",Manoel Gonçalves Carneiro - Reverendo,,1816
1,120v - 122v,"BERNANDES, Francisco Soares - Cônego",José Gonçalves Couto - Capitão ,,1816
1,119 - 120v,"CALDAS, Ana Maria Ferreira de",Bernardo José Vilela - Capitão ,,1816
1,127v - 129v,"CARVALHO, Bernardo José de ",Antônio Januário Carneiro - Capitão Mor,,1816
1,097 - 100,"CARVALHO, Francisco Inácio de - Alferes",Inácia Joaquina da Silva,,1816
1,086 - 086v,"CARVALHO, Francisco Rodrigues de",Joaquim José de Souza - Capitão,Termo de aceitação ,1816
1,115 - 117,"CONCEIÇÃO, Maria da ",Antônio Luís Ferreira - Furriel,,1816
1,122v - 124v,"COTA, Francisca Inácia ",Francisco Gomes de Almeida Carvalho,,1816
1,164v - 166,"COURA, Sebastião Barbosa",Marilena dos Santos,,1816
1,143 - 145,"FIGUEIREDO, Manoel Gonçalves de ",Maria Pereira de Jesus,,1816
1,146v - 148,"GOMES, Manoel de Oliveira ",Manoel de Oliveira Gomes,,1816
1,148 - 149v,"GUIMARÃES, Antônio da Costa - Alferes",Jerônima Antônia da Silva,,1816
1,141v - 143,"GUIMARÃES, Antônio de Freitas Araújo",Vicente Ferreira de Sá Couto - Tenente,,1816
1,100 - 101v,"JESUS, Jacinta Maria de ",Arcângela Marcelina de Jesus,,1816
1,176 - 177v,"MOREIRA, Joaquim - Padre",José Joaquim de Oliveira ,,1816
1,189 - 189v,"NAZARÉ, Rosa Maria de ",Joaquim José Campos (Dativo) - Furriel,Termo de aceitação ,1816
1,162v - 164v,"OLIVEIRA, Ana Francisca de",Manoel Domingues de Souza,,1816
1,092v - 097,"REBELO, José Ferreira - Padre",Miguel Joaquim Ferreira Rebelo - Capitão ,,1816
1,179v - 188v,"RIBEIRA, Vitória Ana ",Antônio José de Almeida ,,1816
1,178 - 179v,"RIBEIRO, João Caetano ",Ana Maria da Silva,,1816
1,135v - 139v,"RODRIGUES, Antônio Alves Ferreira - Reverendíssimo Doutor e Arcediago",Francisco da Silva Araújo - Alferes,,1816
1,124v - 126,"RODRIGUES, Manoel da Silva - Alferes",Antônio Ribeiro dos Santos,,1816
1,132 - 132v,"RODRIGUES, Manoel Ferreira ",Domingos Gonçalves Rocha - Capitão,Termo de aceitação ,1816
1,159v - 161,"SIQUEIRA, Domingo Gonçalves de ",Antônio Moreira de Souza - Capitão,,1816
1,248 - 249,"SOUZA, Tomás José de ",Antônio Januário Carneiro - Capitão,,1816
1,174v - 176,"VIEIRA, José da Rocha ",Ana Jacinta da Silva,,1816
17,019 - 021v,"CABIDO, Lázaro de Souza ",Manoel de Souza Cabido ,,1816
17,040 - 044,"NASCIMENTO, Maria Joaquina do",Manoel Gomes da Rocha - Padre,,1816
17,111 - 114v,"SILVA, Antônio Francisco",Joaquim José de Godoy - Reverendo ,,1816
17,021v - 024,"SILVA, Manoel Carvalho ",Inácio de Souza Ferreira - Cônego,,1816
17,009 - 011v,"SOUZA, Manoel Ferreira de ",Antônio da Silva Costa ,,1816
27,279 - 282,"MORAES, Antônia Cordeira de - Dona ",José Pereira Pinto Basto ,,1816
27,157 - 160v,"MOURA, José Manoel Fernandes de ",Antônio Ferreira Guimarães - Capitão ,,1816
27,124v - 127v,"OLIVEIRA, Ana Joaquina de ",Francisco Martins Xavier,,1816
27,205v - 209,"SILVA, Maria do Rosário e",João Henriques da Silva Brandão - Reverendo,,1816
37,011v - 012v,"CONCEIÇÃO, Maria da",Antônio Luís Ferreira,,1816
37,014 - 015,"CORREA, Albino da Costa",Marcia Anacleta de Oliveira,,1816
37,015 - 015v,"JESUS, Ana Maria de ",Caetano José da Silva,,1816
37,013 - 013v,"OLIVERIA, Ana Joaquina de",Francisco Matias Xavier,,1816
36,104v-105v,"MOREIRA, Ana Luiza ",Manoel Pereira Martins - Alferes,,1817
4,64-68v,"MORAIS, Maria Cordeiro de ",Luiz Ribeiro de Franco,,1817
20,2v-4v,"TEIXEIRA, Manoel Luís ",Florinda da Assunção,,1817
20,127-128v,"JESUS, Ana Clara de ",João da Silva Tavares ,,1817
20,184-186,"ROCHA, Domingos Gomes da - Capitão",Manoel José Esteves Lima - Capitão Mor,,1817
24,20-21,"ÁLVARES, Ana Maria ",Joaquina Angélica Álvares - Dona,,1817
24,43-44,"MACEDO, João Francisco de ",Rosa Maria de Jesus - Dona,,1817
22,66v-69v,"ESPÍRITO SANTO, Francisca Antônia do ",José Joaquim de Barcelos,,1817
1,205v - 207v,"ANDRADE, Antônia Rosa de",Domingos José de Souza ,,1817
1,192 - 193v,"BARROS, Manoel Loureiro de ",Manoel Timóteo Loureiro de Barros - Seu filho,"""Crioulo forro""",1817
1,219 - 220,"CARVALHO, João Ribeiro Pinto de - Alferes",Rosa Tereza Maria de Jesus,,1817
1,216 - 218v,"CRAVEIRO, José Inácio da Silva",José Barroso Pereira,,1817
1,189v - 190v,"ERMELINDA, Ana Emeria - Dona",Joaquim Coelho de Oliveira Duarte - Sargento Mor,,1817
1,152 - 153,"FERREIRA, Inácio de Souza - Cônego Doutor ",Joaquim José da Silva Brandão - Alferes ,,1817
1,212 - 213v,"LEAL, Joaquim Coelho - Padre",José Coelho Leal - Capitão e Manoel Coelho Leal,,1817
1,156 - 158,"LIMA, Henrique de Souza - Capitão",Julião da Silva Dantas,,1817
1,194 - 195,"LIMA, Rosa Francisca de - Dona ",Antônio José Martins da Silva ,,1817
1,209 - 210v,"MACIEL, Antônio Gonçalves ",José Xavier de Melo - Padre e Balbino Gomes Maciel,,1817
1,231v - 234 ,"MENDES, Manoel Dias - Alferes ",Manoel José Mendes - Capitão ,,1817
1,196v - 198v ,"MIRANDA, Joaquim Tomás Ribeiro de - Cônego ",Fernando José Rodrigues Rego ,,1817
1,240 - 243,"MOREIRA, Manoel Rodrigues ",Leonor Ferreira da Silva,,1817
1,237v - 240,"OLIVEIRA, Maria Camila - Dona",Antônio Alves Magalhães ,,1817
1,190v - 192 ,"PINTO, João Duarte - Guarda Mor ",Sebastiana Maria de Jesus - Dona,,1817
1,202v - 203v,"PURIFICAÇÃO, Ana Rosa da ",Maria Isabel da Purificação ,,1817
1,246 - 248,"RODRIGUES, Joana Ferreira ",José Ferreira Rodrigues ,,1817
1,199 - 201,"SANTOS, Martinho Ferreira dos ",Manoel Gomes Costa - Padre ,,1817
1,169 - 171,"SILVA, José Mendes da - Padre",José Justiniano de Araújo,,1817
1,224 - 231v,"TRISTÃO, José Gonçalves  ",Antônio Gonçalves Tristão ,,1817
15,062 - 066v,"GOMES, Juliana Maria ",Jacinto Fagundes de Semêdo ,,1817
15,009v - 012v,"REGO, Pedro Silvério Jose da Silva",José Antônio da Silva Rego - Padre ,,1817
15,016v - 019v,"VALE, Manoel Ferreira ",Manoel José Martins da Silva - Tenente ,,1817
17,046 - 049v,"ARRUDA, Luís José de ",Vicência Márcia da Conceição,,1817
17,250v - 252,"JALES, Valério Fernandes ",Maria Francisca de Lima ,,1817
17,051v - 054,"JESUS, Luís Peixoto de - Tenente ",Manoel José de Carvalho - Capitão,,1817
17,004 - 006v,"LEAL, Ana Correia - Dona ",Joana Correia Leal - Dona ,,1817
17,136v - 139v,"MACHADO, José Jorge ",João Jorge Machado Jesus Maria e José,,1817
17,108v - 110v,"OLIVEIRA, Joaquim Antônio de ",Ana Joaquina de Jesus ,,1817
17,024 - 026v ,"PACHECO, João Martins - Alferes",Antônio Martins Pacheco ,,1817
17,128v - 131,"PAZ, Silvestre Godinho da ",Joaquim José de Souza Ferreira Fresco - Quartel Mestre,,1817
17,073 - 075v,"PEREIRA, Bento João - Alferes ",Antônio Liberato João Carneiro de Miranda ,,1817
17,115 - 120,"SILVA, Ana da ",José Francisco Pereira do Monte - Seu genro,"""Crioula forra""",1817
17,133v - 136v,"SOARES, José Vicente ",João Henriques da Silva Brandão - Padre ,,1817
17,011v - 015v,"TEIXEIRA, João Batista ",Maria Tereza Eufrásia de Assunção ,,1817
27,094 - 112v,"COELHO, João da Costa - Reverendo ",José Gonçalves Pacheco ,,1817
27,296v - 298v,"FERREIRA, Sipriana da Costa ",Paulo Fernandes Jales,,1817
27,127v - 132v,"PEREIRA, Joaquim Gomes - Capitão",Márcia Caetana de Almeida ,,1817
27,016 - 018v,"SÃO JOSÉ, Marcelina Cláudia - Dona",João Luciano de Souza Guerra Araújo Godinho - Coronel,,1817
37,015v - 016v,"ANDRADE, Antônia Rosa de",Domingos José de Souza,,1817
4,41v-44v,"CONCEIÇÃO, Maria Angélica da ",Inácio José Rodrigues Duarte - Capitão,,1818
4,52-56,"SIQUEIRA, Ana Pulquéria - Dona",Joaquim José Campos - Tesoureiro do juízo,,1818
20,9-10v,"PASSOS, Maria Rita de ",José Luís Borges,,1818
34,41v-43v,"LINHARES, Manoel Coelho ",João José Coelho ,,1818
1,243 - 244v,"FERREIRA, João da Costa - Padre ",Maria da Costa Ferreira ,,1818
1,234 - 237v,"QUEIRÓS, Manoel Fernandes de ",Antônio da Silva Durães ,,1818
15,030v - 036,"ROSÁRIO, Maria Josefa do",Manoel Gonçalves da Cunha ,,1818
17,240v - 246,"ALVIM, Alexandre de Abreu Melo ",Graciana Clarmina de São José Alvim ,,1818
17,032v - 035v,"ARRUDA, Gaspar José de ",Lizardo José Fernandes e Teresa Rodrigues ,"""Preto forro""",1818
17,168 - 171,"AZEVEDO, Manoel Dias de ",Bento Ferreira Martins ,,1818
17,131 - 133,"AZEVEDO, Maria Bonifácia de ",José Francisco de Azevedo,,1818
17,123v - 128v,"CASTRO, Ana Benedita Ferreira de Sá e",Manoel Inácio de Mesquita ,,1818
17,075v - 101,"COELHO, Clara Maria ",Tereza Mariana de Jesus ,,1818
17,164 - 168,"CUNHA, Clara Dias da ",Miguel José de Souza ,,1818
17,026v - 027,"ESPÍRITO SANTO, Antônia Maria do ",Francisca Maria ,Termo de aceitação ,1818
17,001 - 004,"FARIA, Joaquim Caetano ",Ana Machada,,1818
17,027 - 028,"FERREIRA, Ana Maria de Jesus",Antônio Manoel do Nascimento - Alferes ,Termo de aceitação ,1818
17,246v - 250v,"ENCARNAÇÃO, Luzia ",Antônio Januário Carneiro - Capitão Mor ,,1818
17,015v - 019,"LOIOLA, José Inácio de",Joaquim da Cunha e Castro - Padre ,,1818
17,035v - 038,"LIMA, Joana Maria de ",José Lino da Silva Rogeiro,,1818
17,066v - 069v,"LOPES, João Francisco",Francisco Oliveira da Silva - Alferes ,,1818
17,044 - 046,"MACEDO, Genoveva Maria de - Dona",Joana Francisca de Matos - Dona,,1818
17,028 - 030,"NORONHA, Leocadia Umbelina Anatildes - Dona ",Antônio de Pádua ,,1818
17,007 - 009,"OLIVEIRA, Ana Maria de ",Francisco Esteves Magalhães,,1818
17,049v - 051v,"OLIVEIRA, Francisca Correia de",Manoel Acúrcio Nunam Pereira - Reverendíssimo Cônego ,,1818
17,054 - 058v,"PINTO, João Ribeiro - Alferes ",Francisco Alves Ferreira ,,1818
17,175 - 177v,"ROMÃO, João Teixeira ",Elena Felícia de São José ,,1818
17,101 - 103v,"SANTOS, Francisco Ferreira dos ",Francisco Gomes Chaves ,,1818
17,171 - 174v,"SILVA, Francisco de Paula de Oliveira e - Capitão",José da Costa Lima - Sargento Mor ,,1818
17,063v - 066v,"SILVA, José Joaquim da - Licenciado ",Boa Ventura Jose da Silva,,1818
17,038 - 040,"SILVA, Manoel Pereira da",Vitoriano de Siqueira ,,1818
17,142v - 164,"TEIXEIRA, José Francisco ",Maria Angelica da Conceição - Dona,,1818
17,058v - 059,"TRISTÃO, João Gonçalves ",João Gonçalves Nepomuceno ,Aceitação do novo testamenteiro ,1818
17,059 - 063v,"TRISTÃO, João Gonçalves ",Tereza Perpétua de Jesus ,,1818
23,014v - 017v,"AMARAL, Pedro Chaves de ",Antônio Bento de Sena ,,1818
27,141v - 143v,"CRASTO, Mariana ",Luís Correa Lisboa - Coronel ,,1818
27,228v - 232v,"CRUZ, Marcia Lopes da - Dona ",Alexandre Rodrigues de Souza - Alferes,,1818
27,171v - 176,"JESUS, Eufrásia Maria de ",Francisco José da Rocha e Francisco Rodrigues Milagre - Capitão,,1818
27,286 - 292,"ROSÁRIO, Maria do ",Manoel Coelho Linhares ,,1818
27,182 - 184,"SANTOS, Antônio Gomes dos ",Maria Tereza de Jesus - Dona,,1818
